community_name,wylie_name,chinese_name,name_variants,founded_date,founded_century,existed_by_century,tbrc_id,branch_of,region,lat,long,founder_tbrc_rid
Katok,"kaH thog",,"Katok Dorjeden, kaHthog rdo rje gdan; gatuo si, 噶陀寺,  呷拖寺",1159,,,G17,,KHAM,31.31398,98.94140,P1314
Mindroling,"smin grol gling ",,"Orgyen Mindroling, smin grol gling, o rgyan smin grol gling, 'og min o rgyan smin grol gling, 敏珠林寺, 敏卓林寺, minzhulin si, minzhuolin si",1676,,,G14,,UTSANG,29.18413,91.40525,P7
"Dorje Drak","rdo rje brag",,"Ewam Chokgar; Jang Dorje Drak; Tubten Dorje Drak Ewam Chokgar; thub bstan rdo rje brag e waM lcog sgar;",1632,,,G11,,UTSANG,29.32779,91.10756,P639
"Dzogchen Monastery","rdzogs chen dgon",竹庆寺,"ru dam o rgyan bsam gtan chos gling, Dzogchen, Derge Dzogchen, Orgyen Samten Choling, Urgyen Samten Choling, zhuqing si,  竹庆寺, Rudam Orgyen Samten Choling",1685,,,G16,,KHAM,32.13334,98.85,P653
Shechen,"zhe chen",,"Zhechen, Shechen Tennyi Dargyeling, 协庆寺, xieqing si, Shechen Monastery, Zhechen Monastery, Shechen Gon",1734,,,G20,,KHAM,32.2663743,98.8857244,P690
"Pelyul Monastery","dpal yul",,"Pelyul Monastery, dpal yul dgon, Payul, rnam rgyal byang chub gling, dpal yul rnam rgyal byang chub gling, dpal yul rnam rgyal byang chub chos gling, rnam rgyal rtse sngar yod dgon chung, Palyul Gonpa Namgyal Jangchubling, 白玉寺, baiyu si",1665,,,G18,,KHAM,31.21570,98.82179,P655
"Sekhar Gutok","sras mkhar dgu thog",色喀古陀寺,"色喀古陀寺, Sekhar Guthok, 塞卡尔古陀寺",,,,G3429,,,28.179,90.828,P1853
"Zhung Treuzhing ","gzhung spre'u zhing ",,"Zung Trezhing, 雄直兴寺, xiong zhixing si, Zhuntrelzhing",1150,,,G4202,,UTSANG,29.21477,90.96158,P8729
"Ngor Ewaṃ Choden","ngor e waM chos ldan",,"俄尔寺, 艾旺却丹寺, e-er si, aiwang quedan si, Ngor Monastery",1429,,,G211,,UTSANG,29.1191914,88.8254028,P1132
"Dar Drangmoche","dar grong mo che",,"Dar Drangmoche Chokhor Yangtse, 'dar grang mo che, mdar grang mo che,  'dar grang mo che chos 'khor yang rtse ",,,,G1KR1565,,UTSANG,29.08333,87.63333,P786
Zhalu,"zhwa lu",,"Shalu, 夏鲁寺, xialu si, Zhalu Monastery",1027,,,G275,,UTSANG,29.1275302,88.9925362,P1524
Ganden,"dga' ldan",甘丹寺,"Ganden Monastery, dga' ldan, Ganden Namgyel Ling, Riwo Ganden, ri bo dga' ldan dgon, 'brog ri bo dge ldan rnam par rgyal ba'i gling, gandan si",1409,,,G337,,UTSANG,29.75867,91.47614,P64
"Sera Monastery","se ra",,"Sera Tekchenling, Sera Thekchenling, Sera Monastery",1419,,,G154,,UTSANG,29.69781,91.13272,P3450
"Drepung Monastery","'bras spungs",,,1416,,,G108,,UTSANG,29.67677,91.04694,P35
Tashilhunpo,"bkra shis lhun po",扎什伦布寺,"Tashi Lhunpo, 扎什伦布寺, 吉祥须弥寺, zhaxi lunbu si, gtsang bkra shis lhun po dpal gyi sde chen, phyogs thams cad las rnam par rgyal ba'i gling",1447,,,G104,,UTSANG,29.26886,88.86982,P80
"Kumbum Jampa Ling","sku 'bum byams pa gling ",塔尔寺,"Kumbum Jampaling, ta-er si, Tǎ'ěrsì, 塔尔寺, 塔儿寺, 衮本贤巴林",1560,,,G160,,AMDO,36.49005,101.56717,P999
"Labrang Tashikhyil","bla brang bkra shis 'khyil",,"bla brang bkra shis 'khyil, dga' ldan bshad sgrub dar rgyas bkra shis g.yas su 'khyil ba'i gling, Labrang Tashikyil,  拉卜楞寺, lapuleng si",1709,,,G162,,AMDO,35.19405,102.50509,P423
"Adzom Gar","a 'dzom sgar",,"Anzom, Anzom Chogar, 'od gsal theg mchog gling, Osel Tekchok Ling, Osal Tegchogling",1842,,,G188,G17,KHAM,31.1818,99.5444,P6002
"Nyoshul Jonpalung Monastery","smyo shul ljon pa lung dgon",,"辽西寺, liaoxi si, 辽西圆林, liaoxi yuanlin",1910,,,G3636,G17,KHAM,31.28333,99.60000,P724
"Zha Lhakhang","zhwa'i lha khang ",,"Zhai Lhakhang, 霞拉康, 香拉康寺, xia lakang, xiang lakang si, Zhwai Lhakhang, Zhva Lhakhang, Zhwa Lhakhang",798,,,G2043,,UTSANG,29.97151,91.94550,P3827
"Dodrubchen Monastery","rdo grub chen",,"Drubchen Gon, Tsangchen Ngodrub Pelbar Ling, rtsang chen dngos grub dpal 'bar gling; Dodrub Tsangchen Ngodrub Pelbar Ling, rdo grub dgon gsang chen dngos grub dpal 'bar gling",1850,,,G375,,AMDO,32.56000,100.60000,P293
Dratang,"grwa thang",,"Drathang, Dranang, gra nang",1081,,,G3518,,UTSANG,29.241005,91.333746,P4655
"Neten Monastery","gnas brtan dgon","laiding gong",,1858,,,G1AG98,,KHAM,31.858570,96.296169,P564
Tsike,"rtsi ke",,"rtsi ske nor bu gling, rtsi ke nor bu gling",,,,G3JT12623,,KHAM,32.0395,96.9928,P564
Nartang,"snar thang ",纳唐寺,"narthang, 纳唐寺, 那唐寺, natang si",1153,,,G225,G104,UTSANG,29.194314,88.7622636,P3446
"Daklha Gampo","dwags lha sgam po"," 达拉岗布寺","ri bo shAn ti, 达拉岗布寺, dala gangbu si",1121,,,G197,,UTSANG,29.1182847,92.8016965,P1844
